#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
7617,Study manager,Bug,New,Normal,GOOGLE AUTO INDEX,Andrej Lali?,12.05.2024 17:34
7616,Study manager,Bug,New,Normal,GOOGLE AUTO INDEX,Tom�? Kl�ma,12.05.2024 14:23
2368,Study manager,Bug,New,Normal,https://github.com/orgs/affforce/discussions/2182,"",12.05.2024 09:30
7615,Study manager,Bug,New,Normal,https://www.imdb.com/list/ls545724039/,"",12.05.2024 08:17
7614,Study manager,Bug,New,Normal,https://www.imdb.com/list/ls545381502/,"",12.05.2024 08:16
7613,Study manager,Bug,New,Normal,https://www.imdb.com/list/ls545381767/,"",12.05.2024 08:13
7612,Study manager,Bug,New,Normal,https://www.imdb.com/list/ls545381175/,"",12.05.2024 08:12
7611,Study manager,Bug,New,Normal,https://www.imdb.com/list/ls545381195/,"",12.05.2024 08:10
7610,Study manager,Bug,New,Normal,https://www.imdb.com/list/ls545381315/,"",12.05.2024 08:09
7609,Study manager,Bug,New,Normal,https://www.imdb.com/list/ls545381389/,"",12.05.2024 08:07
7608,Study manager,Bug,New,Normal,https://www.imdb.com/list/ls545381206/,"",12.05.2024 08:06
7607,Study manager,Bug,New,Normal,https://www.imdb.com/list/ls545381260/,"",12.05.2024 08:03
7606,Study manager,Bug,New,Normal,https://www.imdb.com/list/ls545381462/,"",12.05.2024 08:00
7605,Study manager,Bug,New,Normal,https://www.imdb.com/list/ls545383036/,"",12.05.2024 07:59
7604,Study manager,Bug,New,Normal,https://www.imdb.com/list/ls545383092/,"",12.05.2024 07:57
7603,Study manager,Bug,New,Normal,https://www.imdb.com/list/ls545383534/,"",12.05.2024 07:56
7602,Study manager,Bug,New,Normal,https://www.imdb.com/list/ls545383700/,"",12.05.2024 07:53
7601,Study manager,Bug,New,Normal,https://www.imdb.com/list/ls545383784/,"",12.05.2024 07:51
7600,Study manager,Bug,New,Normal,https://www.imdb.com/list/ls545383155/,"",12.05.2024 07:49
7599,Study manager,Bug,New,Normal,https://www.imdb.com/list/ls545383380/,"",12.05.2024 07:45
7598,Study manager,Bug,New,Normal,https://www.imdb.com/list/ls545383654/,"",12.05.2024 07:42
7597,Study manager,Bug,New,Normal,GOOGLE AUTO INDEX,Andrej Lali?,12.05.2024 07:03
7596,Study manager,Bug,New,Normal,asfdesadgfews,"",12.05.2024 06:21
7595,Study manager,Bug,New,Normal,https://github.com/orgs/nsidc/discussions/1970,"",11.05.2024 19:59
7594,Study manager,Bug,New,Normal,https://github.com/orgs/nsidc/discussions/1969,"",11.05.2024 19:54
7593,Study manager,Bug,New,Normal,https://github.com/orgs/nsidc/discussions/1968,"",11.05.2024 19:53
7592,Study manager,Bug,New,Normal,https://github.com/orgs/nsidc/discussions/1967,"",11.05.2024 19:51
7591,Study manager,Bug,New,Normal,https://github.com/orgs/nsidc/discussions/1966,"",11.05.2024 19:49
7590,Study manager,Bug,New,Normal,https://github.com/orgs/nsidc/discussions/1965,"",11.05.2024 19:47
7589,Study manager,Bug,New,Normal,https://github.com/orgs/nsidc/discussions/1963,"",11.05.2024 19:46
7588,Study manager,Bug,New,Normal,https://github.com/orgs/nsidc/discussions/1962,"",11.05.2024 19:45
7587,Study manager,Bug,New,Normal,https://github.com/orgs/nsidc/discussions/1961,"",11.05.2024 19:36
7586,Study manager,Bug,New,Normal,https://github.com/orgs/nsidc/discussions/1960,"",11.05.2024 19:13
7585,Study manager,Bug,New,Normal,https://github.com/orgs/nsidc/discussions/1959,"",11.05.2024 19:09
7584,Study manager,Bug,New,Normal,https://github.com/orgs/nsidc/discussions/1958,"",11.05.2024 18:59
7583,Study manager,Bug,New,Normal,https://github.com/orgs/nsidc/discussions/1957,"",11.05.2024 18:55
7582,Study manager,Bug,New,Normal,axdcaaxs,"",11.05.2024 18:53
7581,Study manager,Bug,New,Normal,https://github.com/orgs/nsidc/discussions/1956,"",11.05.2024 18:52
7580,Study manager,Bug,New,Normal,GOOGLE AUTO INDEX,Andrej Lali?,11.05.2024 18:47
1682,Study manager,Bug,New,Normal,????? ???? ???????,"",11.05.2024 15:49
1699,Study manager,Bug,New,Normal,????? ????? ?????? ???????,"",11.05.2024 15:24
7579,Study manager,Bug,New,Normal,GOOGLE AUTO INDEX,Andrej Lali?,11.05.2024 15:06
7578,Study manager,Bug,New,Normal,dgafdadafdj,"",11.05.2024 14:47
1679,Study manager,Bug,New,Normal,???? ????? ?????,"",11.05.2024 14:28
7577,Study manager,Bug,New,Normal,sSMefbLWkrcvut,"",11.05.2024 14:08
